Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CASTLEVIEW HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
CASTLEVIEW HOSPITAL,CASIRIVIMAB 300MG/2.,636,Q0243,Q0243,0.01
CASTLEVIEW HOSPITAL,BEBTELOVIMAB 175MG,636,Q0222,Q0222,14943.6
CASTLEVIEW HOSPITAL,MO SARSCOV2 100MCG,636,91301,91301,0.01
CASTLEVIEW HOSPITAL,TIXAGEV-CILGAV 600MG,636,Q0221,Q0221,0.01
CASTLEVIEW HOSPITAL,SPEC COLL COVID19 CL,300,C9803,C9803,71.01
CASTLEVIEW HOSPITAL,CASIRIVI-IMDEV REP,771,M0240,M0240,1852.2
CASTLEVIEW HOSPITAL,INF DIS 22 SARSCOV2,300,0202U,0202U,965.16
CASTLEVIEW HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
CASTLEVIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
CASTLEVIEW HOSPITAL,INF TIXAGEN-CILGAV,771,M0220,M0220,619.47
CASTLEVIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
CASTLEVIEW HOSPITAL,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.67
CASTLEVIEW HOSPITAL,CASIRIVIMAB 1332MG,250,Q0243,Q0243,0.01
CASTLEVIEW HOSPITAL,IMDEVIMAB 300MG/2.5M,636,Q0243,Q0243,0.01
CASTLEVIEW HOSPITAL,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
CASTLEVIEW HOSPITAL,BAMLAN-ETESEV 2100MG,636,Q0245,Q0245,0.01
CASTLEVIEW HOSPITAL,BEBTELOVIMB 175MG DP,636,Q0222,Q0222,0.01
CASTLEVIEW HOSPITAL,INF BAMLAN-ETESEV,771,M0245,M0245,1852.2
CASTLEVIEW HOSPITAL,COVID19 FAC/NONCDC,306,U0002,U0002,185.23
CASTLEVIEW HOSPITAL,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
CASTLEVIEW HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
CASTLEVIEW HOSPITAL,COVID-19 CDC RT HITP,306,U0003,U0003,264.6
CASTLEVIEW HOSPITAL,COVID-19 RT-PCR DX T,306,U0003,U0003,264.6
CASTLEVIEW HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
CASTLEVIEW HOSPITAL,INF CASIRIVI-IMDEVI,771,M0243,M0243,1852.2
CASTLEVIEW HOSPITAL,INF SOTROVIMAB C19,771,M0247,M0247,1852.2
CASTLEVIEW HOSPITAL,PF SARSCOV2 30MCG,636,91300,91300,0.01
CASTLEVIEW HOSPITAL,TOCILIZ 1MG(80) C19,636,Q0249,Q0249,69.31
CASTLEVIEW HOSPITAL,IMDEVIMAB 1332MG,250,Q0243,Q0243,0.01
CASTLEVIEW HOSPITAL,TOCILIZ 1MG(400) COV,636,Q0249,Q0249,39.1
CASTLEVIEW HOSPITAL,IA INFECT AB SARSCOV,302,86328,86328,216.09
CASTLEVIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
CASTLEVIEW HOSPITAL,ANTB SEVERE AQT SARS,302,86769,86769,185.23
CASTLEVIEW HOSPITAL,INF CASIRIVI-IMDEVI,771,M0243,M0243,1852.2
CASTLEVIEW HOSPITAL,INF SOTROVIMAB C19,771,M0247,M0247,1852.2
CASTLEVIEW HOSPITAL,INF BAMLAN-ETESEV,771,M0245,M0245,1852.2
CASTLEVIEW HOSPITAL,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
CASTLEVIEW HOSPITAL,CASIRIVI-IMDEV REP,771,M0240,M0240,1852.2
CASTLEVIEW HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
CASTLEVIEW HOSPITAL,MO SARSCOV2 100MCG,636,91301,91301,0.01
CASTLEVIEW HOSPITAL,TOCILIZ 1MG(200) C19,636,Q0249,Q0249,45.86
CASTLEVIEW HOSPITAL,PF SARSCOV2 30MCG,636,91300,91300,0.01
CASTLEVIEW HOSPITAL,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,0.01
CASTLEVIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
CASTLEVIEW HOSPITAL,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.67
CASTLEVIEW HOSPITAL,COVID19 FACNCDC HITP,302,U0004,U0004,157.44
CASTLEVIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
CASTLEVIEW HOSPITAL,COVID-19 CDC RT-PCR,306,U0001,U0001,157.44
CASTLEVIEW HOSPITAL,SARS COVID19 AMP,306,87635,87635,157.44
CASTLEVIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
CASTLEVIEW HOSPITAL,INF TIXAGEN-CILGAV,771,M0220,M0220,619.47
CASTLEVIEW HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
